﻿,Buchanan County Health Center - Initial Machine Readable Report - Generated on 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,
11406,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), trunk, arms or legs; excised diameter over 4.0 cm"," 3,018 "," 2,688 "," 3,109 "," 2,566 "," 1,136 "," 2,420 "," 1,136 "," 1,398 ",,,,,," 2,420 ",,,,,,,,,,
11421,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 0.6 to 1.0 cm", 1 , 1 , 1 , 1 , 1 , 1 ,,,,, 1 ,,,,,,,,,,,,,
11424,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter 3.1 to 4.0 cm"," 2,361 "," 2,361 "," 2,361 "," 2,006 ", 842 , 842 , 842 ,,,,,,,,,,,,,,,,,
11426,"Excision, benign lesion including margins, except skin tag (unless listed elsewhere), scalp, neck, hands, feet, genitalia; excised diameter over 4.0 cm"," 3,346 "," 3,018 "," 3,347 "," 2,844 "," 1,165 "," 2,024 "," 1,165 ",,,," 2,024 ",,,,,,,,,,,,,
11441,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 0.6 to 1.0 cm"," 3,018 "," 3,018 "," 3,018 "," 2,566 "," 1,570 "," 1,570 ",," 1,570 ",,,,,,,,,,,,,,,,
11442,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter 1.1 to 2.0 cm"," 2,360 "," 2,360 "," 2,360 "," 2,006 ", 920 , 920 ,,,, 920 ,,,,,,,,,,,,,,
11446,"Excision, other benign lesion including margins, except skin tag (unless listed elsewhere), face, ears, eyelids, nose, lips, mucous membrane; excised diameter over 4.0 cm"," 3,017 "," 3,017 "," 3,017 "," 2,565 "," 1,147 "," 1,147 ",,,," 1,147 ",,,,,,,,,,,,,,
11602,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 1.1 to 2.0 cm"," 2,689 "," 2,361 "," 3,018 "," 2,286 ", 686 ," 1,313 "," 1,012 "," 1,313 ", 686 ,,,,,,,,,,,,,,,
11603,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 2.1 to 3.0 cm"," 3,109 "," 3,109 "," 3,109 "," 2,642 "," 1,617 "," 1,617 ",," 1,617 ",,,,,,,,,,,,,,,,
11604,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter 3.1 to 4.0 cm"," 2,689 "," 2,689 "," 2,689 "," 2,286 "," 1,012 "," 1,012 "," 1,012 ",,,,,,,,,,,,,,,,,
11606,"Excision, malignant lesion including margins, trunk, arms, or legs; excised diameter over 4.0 cm"," 2,361 "," 2,361 "," 5,676 "," 2,006 "," 1,275 "," 2,136 "," 2,136 ",,,,,,,,,,," 1,275 ",,,,,,
11620,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 0.5 cm or less"," 4,895 "," 4,895 "," 4,895 "," 4,161 "," 1,811 "," 1,811 "," 1,811 ",,,,,,,,,,,,,,,,,
11622,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter 1.1 to 2.0 cm"," 3,347 "," 3,347 "," 3,347 "," 2,845 "," 1,260 "," 1,260 "," 1,260 ",,,,,,,,,,,,,,,,,
11626,"Excision, malignant lesion including margins, scalp, neck, hands, feet, genitalia; excised diameter over 4.0 cm"," 2,689 "," 2,689 "," 2,689 "," 2,286 "," 1,012 "," 1,012 "," 1,012 ",,,,,,,,,,,,,,,,,
11642,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 1.1 to 2.0 cm"," 2,689 "," 2,361 "," 4,753 "," 2,286 "," 1,012 "," 2,351 "," 1,012 "," 2,351 ",,,," 1,416 ",,,,,,,,,,,,
11643,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 2.1 to 3.0 cm"," 3,018 "," 3,018 "," 3,018 "," 2,566 "," 1,136 "," 1,136 "," 1,136 ",,,,,,,,,,,,,,,,,
11644,"Excision, malignant lesion including margins, face, ears, eyelids, nose, lips; excised diameter 3.1 to 4.0 cm"," 2,689 "," 2,689 "," 2,689 "," 2,286 ", 960 , 960 , 960 ,,,,,,,,,,,,,,,,,
11750,"Excision of nail and nail matrix, partial or complete (eg, ingrown or deformed nail), for permanent removal;"," 2,360 ", 1 ," 2,689 "," 2,006 ", 890 ," 1,307 ",,," 1,307 ", 890 ,,,,,,,,,,,,,,
11765,"Wedge excision of skin of nail fold (eg, for ingrown toenail)", 183 , 183 , 183 , 155 , 70 , 70 ,,,, 70 ,,,,,,,,,,,,,,
11770,Excision of pilonidal cyst or sinus; simple," 4,291 "," 4,291 "," 4,291 "," 3,648 "," 2,596 "," 2,596 ",,,,," 2,596 ",,,,,,,,,,,,,
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less", 300 , 26 , 309 , 255 , 47 , 295 , 47 , 270 ,, 116 , 140 , 148 , 295 , 278 ,,,,,,,,,,
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm", 314 , 307 , 324 , 267 , 88 , 310 , 88 , 283 , 299 , 122 ,,, 310 ,,,,,,,,,,,
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less", 313 , 297 , 322 , 266 , 85 , 281 , 85 , 281 ,, 121 , 187 ,,, 281 ,,,,,,,,,,
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm", 332 , 327 , 353 , 282 , 90 , 196 , 90 , 175 ,,, 196 ,,,,,,,,,,,,,
12031,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.5 cm or less", 1 , 1 , 283 , 1 , 1 , 1 ,, 1 ,,, 1 ,,,,,,,,,,,,,
12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm", 297 , 1 , 306 , 252 , 1 , 58 ,,,, 58 ,,,, 1 ,,,,,,,,,,
12034,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 7.6 cm to 12.5 cm", 335 , 335 , 395 , 284 , 168 , 174 , 168 , 174 ,,,,,,,,,,,,,,,,
12041,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.5 cm or less", 1 , 1 , 324 , 1 , 1 , 126 ,,,, 126 , 1 ,,,,,,,,,,,,,
12042,"Repair, intermediate, wounds of neck, hands, feet and/or external genitalia; 2.6 cm to 7.5 cm", 463 , 372 , 554 , 393 , 170 , 170 , 170 ,,,,,,,,,,,,,,,,,
13120,"Repair, complex, scalp, arms, and/or legs; 1.1 cm to 2.5 cm", 313 , 313 , 313 , 266 , 163 , 163 ,, 163 ,,,,,,,,,,,,,,,,
13151,"Repair, complex, eyelids, nose, ears and/or lips; 1.1 cm to 2.5 cm"," 3,830 "," 3,830 "," 3,830 "," 3,255 "," 1,992 "," 1,992 ",," 1,992 ",,,,,,,,,,,,,,,,
14020,"Adjacent tissue transfer or rearrangement, scalp, arms and/or legs; defect 10 sq cm or less"," 2,689 "," 2,361 "," 3,018 "," 2,286 "," 1,012 "," 1,012 "," 1,012 ",,,,,,,,,,,,,,,,,
14021,"Adjacent tissue transfer or rearrangement, scalp, arms and/or legs; defect 10.1 sq cm to 30.0 sq cm"," 2,689 "," 2,361 "," 3,018 "," 2,286 ", 891 ," 1,398 "," 1,136 "," 1,398 ",, 891 ,,,,,,,,,,,,,,
14040,"Adjacent tissue transfer or rearrangement, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; defect 10 sq cm or less"," 2,689 "," 2,361 "," 3,368 "," 2,286 ", 968 ," 1,227 ", 968 ," 1,227 ",,," 1,030 ",,,,,,,,,,,,,
14041,"Adjacent tissue transfer or rearrangement, forehead, cheeks, chin, mouth, neck, axillae, genitalia, hands and/or feet; defect 10.1 sq cm to 30.0 sq cm"," 2,525 "," 2,361 "," 2,770 "," 2,146 ", 950 ," 1,614 ", 950 ,,,,," 1,614 ",,,,,," 1,275 ",,,,,,
14060,"Adjacent tissue transfer or rearrangement, eyelids, nose, ears and/or lips; defect 10 sq cm or less"," 2,689 "," 2,431 "," 3,830 "," 2,286 "," 1,012 "," 1,695 "," 1,012 "," 1,695 ",,,,,,,,,,,,,,,,
14061,"Adjacent tissue transfer or rearrangement, eyelids, nose, ears and/or lips; defect 10.1 sq cm to 30.0 sq cm"," 2,689 "," 2,361 "," 3,018 "," 2,286 "," 1,136 "," 1,227 "," 1,136 "," 1,227 ",,,,,,,,,,,,,,,,
15271,PR SKIN SUB GRAFT T/A/L 25 SQ CM, 809 , 250 , 833 , 687 , 190 , 437 , 190 , 420 ,,,, 314 ,,,,,, 437 ,, 420 ,,,,
15272,PBB SKIN SUB GRAFT T/A/L ADD-ON, 276 , 50 , 827 , 234 , 69 , 143 , 69 , 143 ,,,, 107 ,,,,,,,,,,,,
15275,PR SKIN SUB GRFT F/NK/HF/G 25 SQ CM, 809 , 291 , 833 , 687 , 63 , 420 , 198 , 420 ,,,,, 63 ,,,,,,,,,,,
15823,"Blepharoplasty, upper eyelid; with excessive skin weighting down lid"," 3,018 "," 3,018 "," 3,018 "," 2,566 "," 1,136 "," 1,136 "," 1,136 ",,,,,,,,,,,,,,,,,
16020,"Dressings and/or debridement of partial-thickness burns, initial or subsequent; small (less than 5% total body surface area)", 108 , 108 , 108 , 92 , 42 , 97 ,, 97 ,, 42 ,,,,,,,,,,,,,,
17250,"Chemical cauterization of granulation tissue (proud flesh, sinus or fistula)", 443 , 107 , 679 , 377 , 103 , 421 , 103 , 421 ,,,,,,,,,,,,,,,,
19081,PR BX BREAST 1ST LESION STRTCTC," 5,341 "," 5,341 "," 5,341 "," 4,540 "," 2,010 "," 2,863 "," 2,010 ",," 2,863 ",,,,,,,,,,,,,,,
19083,HC BX BREAST 1ST LESION US IMAG," 1,447 "," 1,447 "," 2,421 "," 1,230 ", 545 ," 1,169 ", 545 ,,, 546 ,," 1,169 ",,,,,,,,,,,,
20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle(s)", 756 , 82 ," 1,515 ", 643 , 272 , 701 , 272 , 701 , 547 , 428 ,,,,,, 405 ,,,,,,,,
20553,"Injection(s); single or multiple trigger point(s), 3 or more muscle(s)", 756 , 756 , 779 , 643 , 282 , 569 , 282 , 393 , 569 , 289 ,,,,,,,,,,,,,,
20605,"Arthrocentesis, aspiration and/or injection; intermediate joint or bursa (eg, temporomandibular, acromioclavicular, wrist, elbow or ankle, olecranon bursa)", 756 , 81 , 756 , 643 , 162 , 496 , 162 ,, 496 ,,,,,,,,,,,,,,,
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (eg, shoulder, hip, knee joint, subacromial bursa)", 756 , 99 ," 4,508 ", 643 , 81 , 817 , 285 , 692 , 496 , 398 ,,,,,,,, 817 ,, 81 ,,,,
20680,"Removal of implant; deep (eg, buried wire, pin, screw, metal band, nail, rod or plate)"," 4,420 ", 1 ," 6,158 "," 3,757 "," 1,379 "," 4,692 "," 1,379 "," 4,692 "," 3,258 ",,,,,,,,,,,,,,,
20912,Cartilage graft; nasal septum," 4,289 "," 3,943 "," 4,752 "," 3,646 ", 731 ," 3,860 ",," 3,860 ", 731 ,,,,,, 731 ,,,,,,,,,
21235,"Graft; ear cartilage, autogenous, to nose or ear (includes obtaining graft)"," 4,751 "," 4,751 "," 4,751 "," 4,038 "," 4,276 "," 4,276 ",," 4,276 ",,,,,,,,,,,,,,,,
21310,Closed treatment of nasal bone fracture without manipulation," 1,549 "," 1,549 "," 1,549 "," 1,317 "," 1,394 "," 1,394 ",," 1,394 ",,,,,,,,,,,,,,,,
23350,Injection procedure for shoulder arthrography or enhanced CT/MRI shoulder arthrography, 322 , 322 , 322 , 273 , 106 , 174 , 117 , 167 ,, 106 ,,,,,,, 121 , 174 ,,,,,,
23410,"Repair of ruptured musculotendinous cuff (eg, rotator cuff) open; acute"," 6,159 "," 6,159 "," 6,159 "," 5,235 "," 3,202 "," 3,202 ",,,,,,,,,," 3,202 ",,,,,,,,
23412,"Repair of ruptured musculotendinous cuff (eg, rotator cuff) open; chronic"," 7,939 "," 6,753 "," 9,720 "," 6,748 "," 2,770 "," 7,680 "," 2,800 "," 7,680 ",," 2,996 ",," 2,770 ",,,,,,,,,,,,
23420,"Reconstruction of complete shoulder (rotator) cuff avulsion, chronic (includes acromioplasty)"," 8,535 "," 8,535 "," 8,535 "," 7,255 "," 3,045 "," 4,438 "," 3,045 "," 4,438 ",,,,,,,,,,,,,,,,
23430,Tenodesis of long tendon of biceps," 7,566 "," 7,566 "," 9,128 "," 6,431 "," 3,376 "," 4,116 ",,,,," 4,116 ",,,," 3,376 ",,,,,,,,,
23472,"Arthroplasty, glenohumeral joint; total shoulder (glenoid and proximal humeral replacement (eg, total shoulder))"," 8,535 "," 6,955 "," 8,535 "," 7,255 "," 3,617 "," 7,681 ",," 7,681 ",,,,,,,," 3,617 ",,,,,,,,
23515,"Open treatment of clavicular fracture, includes internal fixation, when performed"," 8,535 "," 8,535 "," 8,535 "," 7,255 "," 7,681 "," 7,681 ",," 7,681 ",,,,,,,,,,,,,,,,
23700,"Manipulation under anesthesia, shoulder joint, including application of fixation apparatus (dislocation excluded)"," 1,353 "," 1,353 "," 1,393 "," 1,150 ", 499 , 703 , 499 , 703 ,,,,,,,,,,,,,,,,
24105,"Excision, olecranon bursa"," 5,214 "," 5,214 "," 5,214 "," 4,432 "," 3,744 "," 3,744 ",,,,,,," 3,744 ",,,,,,,,,,,
24357,"Tenotomy, elbow, lateral or medial (eg, epicondylitis, tennis elbow, golfer's elbow); percutaneous"," 7,059 "," 7,059 "," 7,059 "," 6,000 "," 6,353 "," 6,353 ",," 6,353 ",,,,,,,,,,,,,,,,
24359,"Tenotomy, elbow, lateral or medial (eg, epicondylitis, tennis elbow, golfer's elbow); debridement, soft tissue and/or bone, open with tendon repair or reattachment"," 3,676 "," 3,676 "," 3,676 "," 3,125 "," 1,397 "," 1,397 ",,,," 1,397 ",,,,,,,,,,,,,,
24640,"Closed treatment of radial head subluxation in child, nursemaid elbow, with manipulation", 113 , 112 , 115 , 96 , 45 , 101 ,, 101 ,, 45 ,,,,,,,,,,,,,,
25000,"Incision, extensor tendon sheath, wrist (eg, deQuervains disease)"," 3,830 "," 3,830 "," 3,830 "," 3,255 "," 3,447 "," 3,447 ",," 3,447 ",,,,,,,,,,,,,,,,
25075,"Excision, tumor, soft tissue of forearm and/or wrist area, subcutaneous; less than 3 cm"," 2,770 "," 2,770 "," 2,770 "," 2,355 "," 1,440 "," 1,440 ",," 1,440 ",,,,,,,,,,,,,,,,
25605,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; with manipulation", 494 , 487 ," 1,595 ", 420 , 183 , 448 , 183 ,,, 409 ,, 448 ,,,,,,,,,,,,
25608,Open treatment of distal radial intra-articular fracture or epiphyseal separation; with internal fixation of 2 fragments," 6,753 "," 5,564 "," 8,535 "," 5,740 "," 2,409 "," 8,369 "," 2,409 "," 6,612 ",,,,," 8,369 ",,,,,,,,,,,
26010,Drainage of finger abscess; simple, 576 , 576 , 576 , 490 , 503 , 503 ,,, 503 ,,,,,,,,,,,,,,,
26055,"Tendon sheath incision (eg, for trigger finger)"," 2,689 "," 2,361 "," 4,290 "," 2,286 ", 900 ," 3,445 ", 900 ," 1,440 "," 3,445 ", 921 ," 1,414 ",," 1,501 ",,,,,,,,,,,
26115,"Excision, tumor or vascular malformation, soft tissue of hand or finger, subcutaneous; less than 1.5 cm"," 2,689 "," 2,689 "," 2,689 "," 2,286 ", 995 , 995 , 995 ,,,,,,,,,,,,,,,,,
26236,"Partial excision (craterization, saucerization, or diaphysectomy) bone (eg, osteomyelitis); distal phalanx of finger"," 6,159 "," 6,159 "," 6,159 "," 5,235 "," 3,202 "," 3,202 ",," 3,202 ",,,,,,,,,,,,,,,,
26540,"Repair of collateral ligament, metacarpophalangeal or interphalangeal joint"," 6,137 "," 6,137 "," 6,137 "," 5,217 "," 3,445 "," 3,445 ",,," 3,445 ",,,,,,,,,,,,,,,
26725,"Closed treatment of phalangeal shaft fracture, proximal or middle phalanx, finger or thumb; with manipulation, with or without skin or skeletal traction, each"," 4,291 "," 4,291 "," 4,291 "," 3,648 "," 1,631 "," 1,631 ",,,," 1,631 ",,,,,,,,,,,,,,
26756,"Percutaneous skeletal fixation of distal phalangeal fracture, finger or thumb, each"," 3,945 "," 3,945 "," 3,945 "," 3,353 "," 2,363 "," 2,363 ",,,,," 2,363 ",,,,,,,,,,,,,
26951,"Amputation, finger or thumb, primary or secondary, any joint or phalanx, single, including neurectomies; with direct closure"," 4,753 "," 4,753 "," 4,753 "," 4,040 "," 1,711 "," 1,711 "," 1,711 ",,,,,,,,,,,,,,,,,
27080,"Coccygectomy, primary"," 4,291 "," 4,291 "," 4,291 "," 3,648 "," 1,615 "," 1,615 "," 1,615 ",,,,,,,,,,,,,,,,,
27093,Injection procedure for hip arthrography; without anesthesia, 306 , 306 , 306 , 260 , 115 , 230 , 115 ,, 230 ,,,,,,,,,,,,,,,
27130,"Arthroplasty, acetabular and proximal femoral prosthetic replacement (total hip arthroplasty), with or without autograft or allograft"," 10,471 "," 9,018 "," 13,378 "," 8,900 "," 3,725 "," 7,155 "," 3,725 ",,," 4,367 "," 5,402 "," 7,155 ",,,,,,,,,,,,
